Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,FRS1,462.562500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
2,FRS2,462.587500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
3,FRS3,462.612500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
4,FRS4,462.637500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
5,FRS5,462.662500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
6,FRS6,462.687500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
7,FRS7,462.712500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
8,FRS8,467.562500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
9,FRS9,467.587500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
10,FRS10,467.612500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
11,FRS11,467.637500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
12,FRS12,467.662500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
13,FRS13,467.687500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
14,FRS14,467.712500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
15,GMRS1,462.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
16,GMRS2,462.575000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
17,GMRS3,462.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
18,GMRS4,462.625000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
19,GMRS5,462.650000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
20,GMRS6,462.675000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
21,GMRS7,462.700000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
22,MURS 1,151.820000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
23,MURS 2,151.880000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
24,MURS 3,151.940000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
25,BLUE D,154.570000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
26,GREEN,154.600000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
27,FIRE,163.250000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
28,YCOM,460.525000,,0.000000,Tone,97.4,88.5,023,NN,FM,5.00,,,,,,
29,W7RXJ,146.640000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
30,K0INK,442.550000,+,5.000000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
31,W7YAM,441.800000,+,5.000000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
32,WA7ABU,145.290000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
33,YAM-S1,146.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
34,YAM-S2,147.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
35,YAM-S3,441.575000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
36,YAM-S4,441.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
37,2M CALL,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
38,70CM CA,446.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
39,S146440,146.440000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
40,S146540,146.540000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
41,S147420,147.420000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
42,S147560,147.560000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
43,S431075,431.075000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
44,S431200,431.200000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
45,S446100,446.100000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
46,S446025,446.025000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
